"subject","predicate","object"
"http://ja.dbpedia.org/resource/かつて存在した航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスジェット"
"http://ja.dbpedia.org/resource/アイスジェット","http://www.w3.org/2000/01/rdf-schema#label","アイスジェット"
"http://ja.dbpedia.org/resource/アイスジェット","http://www.w3.org/2000/01/rdf-schema#comment","アイスジェット(Icejet)は、かつて存在したアイスランドの航空会社である。"
"http://ja.dbpedia.org/resource/アイスジェット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5k_y"
"http://ja.dbpedia.org/resource/アイスジェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアイスランドの航空会社"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageID",2387614
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageRevisionID",76126824
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイキャヴィーク"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランズバンキ銀行"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアイスランドの航空会社"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_328"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Icejet_328-300_Jet_TF-NPB.jpg"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328162154/http:/www.partners.is/%3Fc=webpage&id=16&lid=16&pid=13&option=links"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.icejet.is"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Icejet_328-300_Jet_TF-NPB.jpg?width=300"
"http://ja.dbpedia.org/resource/アイスジェット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icejet_328-300_Jet_TF-NPB.jpg"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/icao","LGJ"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/bases","ロンドン・オックスフォード空港"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/bases",""
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/レイキャヴィーク"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/keyPeople","Jón Ingi Jónsson"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/airline","Icejet ehf."
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/airline","アイスジェット"
"http://ja.dbpedia.org/resource/アイスジェット","http://ja.dbpedia.org/property/fleetSize",4
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/abstract","アイスジェット(Icejet)は、かつて存在したアイスランドの航空会社である。"
"http://ja.dbpedia.org/resource/アイスジェット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイスジェット"
"http://ja.dbpedia.org/resource/アイスジェット","http://dbpedia.org/ontology/wikiPageLength",2495
"http://ja.dbpedia.org/resource/アイスジェット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイスジェット?oldid=76126824&ns=0"
"http://ja.dbpedia.org/resource/アイスランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスジェット"
"http://wikidata.dbpedia.org/resource/Q1656126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスジェット"
