"subject","predicate","object"
"http://ja.dbpedia.org/resource/IWAミッドサウスタッグ王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/IWAミッドサウスヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/イリノイ方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/キング・オブ・ザ・デスマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/2000/01/rdf-schema#label","クラークスビル (インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/2000/01/rdf-schema#comment","クラークスビル（英: Clarksville）は、アメリカ合衆国インディアナ州南東部のクラーク郡にある町である。オハイオ川に沿ってあり、ケンタッキー州に跨るルイビル大都市圏に属している。2010年国勢調査による人口は21,724 人だった。クラークスビルは1783年に初期住民のジョージ・ロジャース・クラークによって設立された。ここはオハイオ川の全体では唯一季節による早瀬ができるところであり、北西部領土では最古のアメリカ人による町となった。町内には世界最大級の時計であるコルゲイト・クロックがあり、またフォールズ・オブ・ジ・オハイオ州立公園には世界最大のデボン紀化石露出層がある。"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州の町"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・ロジャース・クラーク"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageID",3449857
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageRevisionID",86231648
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州の町"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Geographic_Names_Information_System"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クラーク_(探検家)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ロジャース・クラーク"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡区_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線・環状線"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・アンブローズ"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2016WIKI_FallsOfTheOhioSP3June13.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋岸北西部"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージ・ロジャース・クラーク"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル_(テネシー州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATA空港コード"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・バー"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:George_Rogers_Clark_cabin_reproduction_at_Clarksville,_closeup.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路71号線"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ベネット"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・パーセル・サービス"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決闘"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル・モハメド・アリ国際空港"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリウェザー・ルイス"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーク郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西部領土_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Texas_Roadhouse.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路64号線"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ジェームズ・オーデュボン"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ都市圏"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ準州"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
