"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂上田村麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/坂上田村麻呂伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/大田原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/宇都宮線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/小峰義親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/日本国指定名勝の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/栃木県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/栃木県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/2000/01/rdf-schema#label","那須神社"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/2000/01/rdf-schema#comment","那須神社（なすじんじゃ）は、栃木県大田原市南金丸にある神社。旧社格は郷社。"
"http://ja.dbpedia.org/resource/那須神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の重要文化財"
"http://ja.dbpedia.org/resource/那須神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田原市の建築物"
"http://ja.dbpedia.org/resource/那須神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
