"subject","predicate","object"
"http://ja.dbpedia.org/resource/でんでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺正房"
"http://ja.dbpedia.org/resource/太平記_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺正房"
"http://ja.dbpedia.org/resource/岸和田治氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺正房"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺正房"
"http://ja.dbpedia.org/resource/神宮寺_(八尾市の地名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺正房"
"http://ja.dbpedia.org/resource/神宮寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺正房"
"http://ja.dbpedia.org/resource/神宮寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神宮寺正房"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/2000/01/rdf-schema#label","神宮寺正房"
"http://ja.dbpedia.org/resource/神宮寺正房","http://www.w3.org/2000/01/rdf-schema#comment","神宮寺 正房（じんぐうじ まさふさ）は、南北朝時代の武将。楠木正成の部下として湊川の戦いに参戦した。南朝総大将楠木正儀の外交特使として室町幕府との和平交渉に当たった可能性がある。後世にはの一人とされる。"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/alias","通称：新判官（、将監？）"
"http://ja.dbpedia.org/resource/神宮寺正房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楠木氏"
"http://ja.dbpedia.org/resource/神宮寺正房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楠木正成"
"http://ja.dbpedia.org/resource/神宮寺正房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内国の人物"
"http://ja.dbpedia.org/resource/神宮寺正房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/神宮寺正房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八尾市の歴史"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageID",3953573
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageRevisionID",79664821
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日_(旧暦)"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八尾市の歴史"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木法達"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠公八臣"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楠木正成"
"http://ja.dbpedia.org/resource/神宮寺正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
