"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年の日本ハムファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/1979年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権北関東大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(山梨県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権山梨大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/国道140号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/塩山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/塩山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/山梨市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://www.w3.org/2000/01/rdf-schema#label","山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://www.w3.org/2000/01/rdf-schema#comment","山梨県立塩山高等学校（やまなしけんりつえんざんこうとうがっこう）は山梨県甲州市にある県立高等学校。通称「塩高（えんこう）」。普通高校改編前は塩山商業高等学校（通称「塩商（えんしょう）」）だった。"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
