"subject","predicate","object"
"http://ja.dbpedia.org/resource/Barbaro44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/DEEP_CAGE_IMPACT_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/DEEP王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/DREAM_JAPAN_GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/DREAM選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/ウチのガヤがすみません!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/リオン武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/中尾受太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/久保田武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/井上誠午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/今田耕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/吉田幸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/大塚隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/廣田瑞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/昇侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/松本晃市郎","http://www.w3.org/2000/01/rdf-schema#label","松本晃市郎"
"http://ja.dbpedia.org/resource/松本晃市郎","http://www.w3.org/2000/01/rdf-schema#comment","松本 晃市郎（まつもと こういちろう、1986年3月7日 - ）は、日本の男性プロゲーマー、元総合格闘家。徳島県出身。吉本興業所属。Honey Trap会長。 2011年に総合格闘技を引退して以降は、お笑い芸人及びプロゲーマーのジョビンとして活動している。"
"http://ja.dbpedia.org/resource/松本晃市郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキックボクサー"
"http://ja.dbpedia.org/resource/松本晃市郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
