"subject","predicate","object"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/こんにちは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/インデアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/インデアンカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/インデアンカレー_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/帯広市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/藤森商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/藤森商会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/2000/01/rdf-schema#label","藤森商会 (帯広市)"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社藤森商会（ふじもりしょうかい）は、北海道帯広市に本社を置き、帯広市を中心に「カレーショップインデアン」などを展開している、外食産業の企業。"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帯広市の企業"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageID",3377202
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageRevisionID",92378445
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕別町"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽室町"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道空襲"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路市"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音更町"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロビール"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饅頭"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帯広市の企業"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルキッチン"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根室本線"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビニュース"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下帯広村"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokkaidolikers.com/articles/2419"
