"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48899680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南通軌道交通2号線"
"http://ja.dbpedia.org/resource/中国中車南京浦鎮車輛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通軌道交通2号線"
"http://ja.dbpedia.org/resource/先鋒駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通軌道交通2号線"
"http://ja.dbpedia.org/resource/南通軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通軌道交通2号線"
"http://ja.dbpedia.org/resource/南通軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通軌道交通2号線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/2000/01/rdf-schema#label","南通軌道交通2号線"
