"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリンストン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木浩介"
"http://ja.dbpedia.org/resource/復興特別税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木浩介"
"http://ja.dbpedia.org/resource/日本の経済学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木浩介"
"http://ja.dbpedia.org/resource/日本経済学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木浩介"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木浩介"
"http://ja.dbpedia.org/resource/神戸大学大学院経済学研究科・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木浩介"
"http://ja.dbpedia.org/resource/青木浩介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青木浩介","http://www.w3.org/2000/01/rdf-schema#label","青木浩介"
"http://ja.dbpedia.org/resource/青木浩介","http://www.w3.org/2000/01/rdf-schema#comment","青木 浩介（あおき こうすけ、1969年 -）は、日本の経済学者。東京大学大学院経済学研究科教授。専門はマクロ経済学、金融政策およびバブル。2014年に日本経済学会中原賞を受賞。学位はPh.D (プリンストン大学）。 日本を代表するマクロ経済学者の一人。特には金融政策分野で最も引用数が多い論文の一つであり、その後の政策運営に大きな影響を与えた。また、プリンストン大学の清滝信宏教授との共同研究も多い。"
"http://ja.dbpedia.org/resource/青木浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/青木浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の経済学者"
"http://ja.dbpedia.org/resource/青木浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学出身の人物"
"http://ja.dbpedia.org/resource/青木浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青木浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/青木浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/青木浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/青木浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・スクール・オブ・エコノミクスの教員"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageID",3772257
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageRevisionID",87003233
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン大学出身の人物"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融政策"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清滝信宏"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原賞"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル経済"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済学会"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の経済学者"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学経済学部"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院経済学研究科"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ経済学"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・スクール・オブ・エコノミクスの教員"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野敬祐"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド銀行"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下津克己"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e.u-tokyo.ac.jp/fservice/faculty/aoki/aoki.j/aoki01.j.html%E3%80%80%E9%9D%92%E6%9C%A8%E6%B5%A9%E4%BB%8B%EF%BC%9A%E6%9D%B1%E4%BA%AC%E5%A4%A7%E5%AD%A6%E6%95%99%E5%93%A1%E7%B4%B9%E4%BB%8B%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jeaweb.org/uploads/ckfinder/files/2014nakahara.pdf%E3%80%80%E6%97%A5%E6%9C%AC%E7%B5%8C%E6%B8%88%E5%AD%A6%E4%BC%9A%E3%83%BB2014%E5%B9%B4%E5%BA%A6%E4%B8%AD%E5%8E%9F%E8%B3%9E%E5%8F%97%E8%B3%9E%E8%80%85"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jeaweb.org/uploads/ckfinder/files/2014nakahara.pdf%E3%80%80%E6%97%A5%E6%9C%AC%E7%B5%8C%E6%B8%88%E5%AD%A6%E4%BC%9A%E4%B8%AD%E5%8E%9F%E8%B3%9E2014%E5%B9%B4%E5%BA%A6%E5%8F%97%E8%B3%9E%E8%80%85"
