"subject","predicate","object"
"http://ja.dbpedia.org/resource/100万回生きたねこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/100万回生きたねこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/PLAYZONE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/PLAYZONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/あしびきの山の雫に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/あしびきの山の雫に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/あの日薔薇一輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/あの日薔薇一輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/うたかたの恋_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/うたかたの恋_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/かもめ翔ぶ海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/かもめ翔ぶ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/こぶし咲く春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/こぶし咲く春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/ときめきの花の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/ときめきの花の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
