"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドの占星術師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドの占星術師","http://www.w3.org/2000/01/rdf-schema#label","インドの占星術師"
"http://ja.dbpedia.org/resource/Category:インドの占星術師","http://dbpedia.org/ontology/wikiPageID",3245419
"http://ja.dbpedia.org/resource/Category:インドの占星術師","http://dbpedia.org/ontology/wikiPageRevisionID",56128393
"http://ja.dbpedia.org/resource/Category:インドの占星術師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の占星術師"
"http://ja.dbpedia.org/resource/Category:インドの占星術師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:インドの占星術師","http://www.w3.org/2004/02/skos/core#prefLabel","インドの占星術師"
"http://ja.dbpedia.org/resource/Category:インドの占星術師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドの占星術師?oldid=56128393&ns=14"
"http://ja.dbpedia.org/resource/スワミ・スリ・ユクテスワ・ギリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの占星術師"
"http://ja.dbpedia.org/resource/スワミ・スリ・ユクテスワ・ギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの占星術師"
"http://ja.dbpedia.org/resource/ヴァラーハミヒラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの占星術師"
"http://ja.dbpedia.org/resource/ヴァラーハミヒラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの占星術師"
"http://wikidata.dbpedia.org/resource/Q8544699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの占星術師"
