"subject","predicate","object"
"http://ja.dbpedia.org/resource/DD北斗の拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/Fit_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/Master_of_Epic_The_Animation_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://wikidata.dbpedia.org/resource/Q1185778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/ファルコ_(北斗の拳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/ユダ_(北斗の拳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/ユリア_(北斗の拳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/ラオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/ラオウ","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/リュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/リュウガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/レイ_(北斗の拳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/レイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/下山吉光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/中村悠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/佐久平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗が如く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳_(セガ・マークIII)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳_(ファミリーコンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳_イチゴ味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳_世紀末救世主伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳の技一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://www.w3.org/2000/01/rdf-schema#label","北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","北斗の拳の登場人物一覧（ほくとのけんのとうじょうじんぶついちらん）では、漫画・テレビアニメ・アニメ映画・OVA『北斗の拳』に登場する架空の人物について解説する。 担当声優は特記がない限りテレビアニメ版のキャストである。"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斗の拳の登場人物"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageID",565654
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91791579
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュウ_(北斗の拳)"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山桐子"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄田哲章"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井和哉"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島千代子"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦人"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野愛衣"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田剛"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュウケイ"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤生聖子"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉順二"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木文彦"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーメラン"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井隼"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城雅子"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木早苗"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐田裕子"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種﨑敦美"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江森浩子"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼本新吾"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎たくみ"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢木郁也"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ_(北斗の拳)"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てらそままさき"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田秀勝"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中亮一"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミバ"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部猛"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬右光"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八奈見乗児"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝生真沙子"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山吉光"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈波果林"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖飢魔II"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木誠二"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水孝宏"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井敬幸"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリア_(北斗の拳)"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槐柳二"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原啓治"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田由美子_(声優)"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原慶久"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋伸也_(声優)"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田大"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篁莎耶"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正之"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾良平"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚昭三"
