"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://wikidata.dbpedia.org/resource/Q285493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/1906年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エスティ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エスティローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://www.w3.org/2000/01/rdf-schema#label","エスティ・ローダー"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://www.w3.org/2000/01/rdf-schema#comment","エスティ・ローダー（Estée Lauder, 1906年7月1日 - 2004年4月24日）は、化粧品ブランド・エスティ ローダー株式会社の創設に深く関わった女性。本名はジョーゼフィーン・エスター・メンツァー（メンツェル・エステル・ヨージェファ） Josephine Esther Mentzer (Mentzer Eszter Józsefa)。 更なる詳細は、Estée Lauder (businesswoman) - （Wikipedia　英文）を検索で参照してください。 来歴 ハンガリー系ユダヤ人の父親（Max Mentzer (Mentzer Miksa)）と、フランスにいた東欧系ユダヤ人の母親（カトリック）（Rose Schotz-Rosenthal）のもと、ニューヨークにて生まれた。 1946年、皮膚科学の専門家であった伯父の開発したクリームの営業・販売を担当する形で、エスティローダー社を創設した。"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x969"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化粧品"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageID",159439
