"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイネル_(小惑星)"
"http://ja.dbpedia.org/resource/アデン・マイネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネル_(小惑星)"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","マイネル (小惑星)"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","マイネル (4065 Meinel) はフローラ族のS型小惑星である。1960年9月24日にコルネリス・ヨハネス・ファン・ハウテン、イングリット・ファン・ハウテン＝フルーネフェルト、トム・ゲーレルスによってパロマー天文台で発見された。初めてマイネルが観測されたのは、1953年8月14日のレインボー天文台であった。 アメリカの物理学者で天文学者であるアデン・マイネルに因んで命名された。"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033n5p"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フローラ族"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
