"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11658819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陽虚"
"http://ja.dbpedia.org/resource/寒熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽虚"
"http://ja.dbpedia.org/resource/証_(東洋医学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽虚"
"http://ja.dbpedia.org/resource/陰虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽虚"
"http://ja.dbpedia.org/resource/陽虚","http://www.w3.org/2000/01/rdf-schema#label","陽虚"
"http://ja.dbpedia.org/resource/陽虚","http://www.w3.org/2000/01/rdf-schema#comment","陽虚（ようきょ）とは、陽が不足し、寒気が出る状態のことをいう。虚寒（きょかん）ともいう。"
"http://ja.dbpedia.org/resource/陽虚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統中国医学"
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageID",1527576
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageRevisionID",74451167
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺陽虚"
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統中国医学"
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽"
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾陽虚"
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎陽虚"
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰虚"
"http://ja.dbpedia.org/resource/陽虚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/陽虚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/陽虚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/陽虚","http://ja.dbpedia.org/property/date",2011
"http://ja.dbpedia.org/resource/陽虚","http://ja.dbpedia.org/property/ソートキー","穴"
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/abstract","陽虚（ようきょ）とは、陽が不足し、寒気が出る状態のことをいう。虚寒（きょかん）ともいう。"
"http://ja.dbpedia.org/resource/陽虚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陽虚"
"http://ja.dbpedia.org/resource/陽虚","http://dbpedia.org/ontology/wikiPageLength",478
"http://ja.dbpedia.org/resource/陽虚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陽虚?oldid=74451167&ns=0"
"http://ja.dbpedia.org/resource/虚寒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽虚"
"http://ja.dbpedia.org/resource/虚寒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/陽虚"
"http://ja.wikipedia.org/wiki/陽虚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陽虚"
