"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRIVE_TO_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/Phew","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/Phew","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/XTC_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/2000/01/rdf-schema#label","アーント・サリー"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/2000/01/rdf-schema#comment","アーント・サリー（Aunt Sally）は、1970年代後半に活動した大阪出身のアヴァン・パンク・サイケデリック・ロック・グループである。クリエイティヴを担う中心人物のPhew（ボーカル）をはじめ、Bikke（ギター、ボーカル）、片岡（ベース）、丸山孝（ドラム）、Mayu（キーボード）というメンバーで構成された。 リード・シンガーであったPhewは、後にDAF、アインシュテュルツェンデ・ノイバウテン、カンのメンバーと仕事をしたことで、アンダーグラウンドな人気を獲得した。"
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b649m"
"http://ja.dbpedia.org/resource/アーント・サリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストパンク・バンド"
"http://ja.dbpedia.org/resource/アーント・サリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageID",2070778
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageRevisionID",73992652
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pヴァイン"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン_(バンド)"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストパンク・バンド"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインシュテュルツェンデ・ノイバウテン"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phew"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・ロック"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストパンク"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイケデリック・ロック"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
