"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊野三山本願所"
"http://ja.dbpedia.org/resource/小野芳彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三山本願所"
"http://ja.dbpedia.org/resource/延享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三山本願所"
"http://ja.dbpedia.org/resource/熊野三山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三山本願所"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://www.w3.org/2000/01/rdf-schema#label","熊野三山本願所"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://www.w3.org/2000/01/rdf-schema#comment","熊野三山本願所（くまのさんざんほんがんじょ）は、15世紀末以降における熊野三山（熊野本宮、熊野新宮、熊野那智）の造営・修造のための勧進を担った組織の総称である。 熊野三山を含めて、日本における古代から中世前半にかけての寺社の造営は、寺社領経営のような恒常的財源、幕府や朝廷などからの一時的な造営料所の寄進、あるいは公権力からの臨時の保護によって行われていた。しかしながら、熊野三山では、これらの財源はすべて15世紀半ばまでに実効性を失った（→）。 それらに替わる財源を確保し、熊野三山の造営・修造に寄与したのが、15世紀後半以降に成立した熊野三山本願所で、類似するほかの寺社の本願所と比べて際立って規模が大きく、一山ごとに独自の性格を持っていた（→）。熊野三山本願所は、各地に送り出した一部の熊野山伏・熊野比丘尼が募った勧進奉加を熊野へ送り届けさせること、また、熊野への巡礼者からの散銭を得ることを通じて財源を調達し、堂舎の建立・再興・修復を行う造営役としての役目を果たした。近世初期には新宮を首座として熊野本願九ヶ寺と称する本願仲間を形成し、連携して職務の遂行にあたった（→）。"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊野三山"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊野信仰"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageID",2151341
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageRevisionID",92649955
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名号"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1202年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shrine_Kumano_nachi01.jpg"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1496年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰宜"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川勝元"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fudarakusanji03s2010.jpg"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1484年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三山"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三山検校"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1489年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当山方"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三所大神社"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治_(日本)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1488年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seigantoji01.JPG"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山派"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野別当"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1478年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myoshinji_temple.jpg"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義尚"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1127年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘鶏神社"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1369年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野聖"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願_(日本史)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1365年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1366年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府_(日本)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科正之"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百錬抄"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州徳川家"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1119年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯の峰温泉"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州藩"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国三十三所"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1345年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1439年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野比丘尼"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応徳"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1291年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野所司"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1426年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1427年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1663年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1289年"
