"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニカラグア系アメリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニカラグア系人"
"http://ja.dbpedia.org/resource/Category:ニカラグア系オーストラリア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニカラグア系人"
"http://ja.dbpedia.org/resource/Category:ニカラグア系コスタリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニカラグア系人"
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://www.w3.org/2000/01/rdf-schema#label","ニカラグア系人"
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://dbpedia.org/ontology/wikiPageID",3931978
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://dbpedia.org/ontology/wikiPageRevisionID",72365441
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NIC"
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニカラグアの人物"
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ディアスポラ"
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://www.w3.org/2004/02/skos/core#prefLabel","ニカラグア系人"
"http://ja.dbpedia.org/resource/Category:ニカラグア系人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニカラグア系人?oldid=72365441&ns=14"
"http://wikidata.dbpedia.org/resource/Q7294181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニカラグア系人"
