"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:血管外科学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:血管外科学","http://www.w3.org/2000/01/rdf-schema#label","血管外科学"
"http://ja.dbpedia.org/resource/Category:血管外科学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:心臓血管外科学"
"http://ja.dbpedia.org/resource/Category:血管外科学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外科学"
"http://ja.dbpedia.org/resource/Category:血管外科学","http://www.w3.org/2004/02/skos/core#prefLabel","血管外科学"
"http://ja.dbpedia.org/resource/Category:血管外科学","http://dbpedia.org/ontology/wikiPageID",2925679
"http://ja.dbpedia.org/resource/Category:血管外科学","http://dbpedia.org/ontology/wikiPageRevisionID",59026511
"http://ja.dbpedia.org/resource/Category:血管外科学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:血管外科学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:血管外科学?oldid=59026511&ns=14"
"http://ja.dbpedia.org/resource/デービッド手術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/デービッド手術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/アルバート・ハイマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/アルバート・ハイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/シャント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/シャント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/ポリドカノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/ポリドカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/外傷性大動脈破裂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/外傷性大動脈破裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/大動脈基部置換術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/大動脈基部置換術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/大動脈瘤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/大動脈瘤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/大動脈解離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/大動脈解離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/心臓血管外科学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/心臓血管外科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/急性大動脈症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/急性大動脈症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/経カテーテル的大動脈弁置換術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/経カテーテル的大動脈弁置換術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/肢切断","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/肢切断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/胸部大動脈瘤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/胸部大動脈瘤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/脳分離体外循環","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/脳分離体外循環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/血管内治療","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/血管内治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/血管外科学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/血管外科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/血管疾患","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/血管疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/超低体温循環停止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/超低体温循環停止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/閉塞性動脈硬化症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/閉塞性動脈硬化症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/静脈瘤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/静脈瘤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/ヤクー手術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/ヤクー手術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/ベントール手術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://ja.dbpedia.org/resource/ベントール手術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管外科学"
"http://wikidata.dbpedia.org/resource/Q6976220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:血管外科学"
