"subject","predicate","object"
"http://ja.dbpedia.org/resource/タニオアクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://wikidata.dbpedia.org/resource/Q2112908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/ガンアクションコーディネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/クラフトアップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/モデルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/56式自動歩槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/62式7.62mm機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/64式7.62mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/64式7.62mm小銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/89式5.56mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/9mm拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/AT4_(携行対戦車弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/DShK38重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/FN_P90に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/Gun_Professionals","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
"http://ja.dbpedia.org/resource/H&K_MP5に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップガン"
