"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q606387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/2013年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/2016年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/X(3872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/Z+(4430)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/Zc(3900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/Zc(3900)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/クォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/クォークモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/テトラクォーク","http://www.w3.org/2000/01/rdf-schema#label","テトラクォーク"
"http://ja.dbpedia.org/resource/テトラクォーク","http://www.w3.org/2000/01/rdf-schema#comment","テトラクォークとは、2つのクォークと2つの反クォークから構成されるメソンである。量子色力学は2つのクォークと2つの反クォークによって白色状態を構成するテトラクォーク中間子を許容する。しかし、現在のところテトラクォークを発見したという確実な報告はまだない。 2004年にフェルミ国立加速器研究所が発見したという状態はテトラクォークの候補とされた。 2009年3月17日、フェルミ国立加速器研究所はという仮名を付けられたテトラクォークを発見したと発表した。この粒子はジェイプサイ中間子とファイ中間子に崩壊したため、チャームクォークとストレンジクォークおよびそれぞれの反粒子から構成されていると考えられている。脚注"
"http://ja.dbpedia.org/resource/テトラクォーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p29zp"
"http://ja.dbpedia.org/resource/テトラクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:異種中間子"
"http://ja.dbpedia.org/resource/テトラクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/テトラクォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テトラクォーク"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageID",2025221
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageRevisionID",82911670
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソン"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジクォーク"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタクォーク"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y(4140)"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ国立加速器研究所"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子色力学"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異種バリオン"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォーク"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テトラクォーク"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:異種中間子"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャームクォーク"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイ中間子"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異種中間子"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイプサイ中間子"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSJ(2632)"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070415053232/http:/www.kek.jp/press/2003/belle4e.html"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://belle.kek.jp"
"http://ja.dbpedia.org/resource/テトラクォーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テトラクォーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:粒子の一覧"
"http://ja.dbpedia.org/resource/テトラクォーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/abstract","テトラクォークとは、2つのクォークと2つの反クォークから構成されるメソンである。量子色力学は2つのクォークと2つの反クォークによって白色状態を構成するテトラクォーク中間子を許容する。しかし、現在のところテトラクォークを発見したという確実な報告はまだない。 2004年にフェルミ国立加速器研究所が発見したという状態はテトラクォークの候補とされた。 2009年3月17日、フェルミ国立加速器研究所はという仮名を付けられたテトラクォークを発見したと発表した。この粒子はジェイプサイ中間子とファイ中間子に崩壊したため、チャームクォークとストレンジクォークおよびそれぞれの反粒子から構成されていると考えられている。脚注"
"http://ja.dbpedia.org/resource/テトラクォーク","http://dbpedia.org/ontology/wikiPageLength",916
"http://ja.dbpedia.org/resource/テトラクォーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テトラクォーク?oldid=82911670&ns=0"
"http://ja.dbpedia.org/resource/テトラクォーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テトラクォーク"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/ハドロン物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/バリオン数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/中間子の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/日本の発明・発見の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/物理学における粒子の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/異種中間子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.dbpedia.org/resource/量子色力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクォーク"
"http://ja.wikipedia.org/wiki/テトラクォーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テトラクォーク"
