"subject","predicate","object"
"http://ja.dbpedia.org/resource/木村有李","http://www.w3.org/2000/01/rdf-schema#label","木村有李"
"http://ja.dbpedia.org/resource/木村有李","http://www.w3.org/2000/01/rdf-schema#comment","木村 有李 (きむら ゆうり 1987年 - ) は 日本のジャーナリストで NHK放送総局報道局政治部記者。"
"http://ja.dbpedia.org/resource/木村有李","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木村有李","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/木村有李","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/木村有李","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本放送協会の人物"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageID",4370487
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageRevisionID",92529892
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK水戸放送局"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK青森放送局"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本放送協会の人物"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道局"
"http://ja.dbpedia.org/resource/木村有李","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/木村有李","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Journalism-stub"
"http://ja.dbpedia.org/resource/木村有李","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/木村有李","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/木村有李","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/abstract","木村 有李 (きむら ゆうり 1987年 - ) は 日本のジャーナリストで NHK放送総局報道局政治部記者。"
"http://ja.dbpedia.org/resource/木村有李","http://dbpedia.org/ontology/wikiPageLength",406
"http://ja.dbpedia.org/resource/木村有李","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村有李?oldid=92529892&ns=0"
"http://ja.dbpedia.org/resource/木村有李","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村有李"
"http://wikidata.dbpedia.org/resource/Q106994674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村有李"
"http://ja.wikipedia.org/wiki/木村有李","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村有李"
