"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガミラス帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/ゲール_(宇宙戦艦ヤマト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/シュルツ_(宇宙戦艦ヤマト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/スターシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/タラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/デスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/デスラー機雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/ヒス","http://www.w3.org/2000/01/rdf-schema#label","ヒス"
"http://ja.dbpedia.org/resource/ヒス","http://www.w3.org/2000/01/rdf-schema#comment","ヒスはアニメ「宇宙戦艦ヤマトシリーズ」の登場人物。声優は山下啓介（『宇宙戦艦ヤマト』）、秋元羊介（『宇宙戦艦ヤマト2199』『宇宙戦艦ヤマト2202 愛の戦士たち』『宇宙戦艦ヤマト2205 新たなる旅立ち』）。 ガミラス帝国の副総統。ガミラス帝国のNo.2としてデスラー総統を補佐する。デスラーより年長ながら他の場面では部下の中で唯一「ヒス君」と君付けで呼ばれている。 名前はナチス・ドイツの副総統ルドルフ・ヘスに由来する。"
"http://ja.dbpedia.org/resource/ヒス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙戦艦ヤマトシリーズの異星人の登場人物"
"http://ja.dbpedia.org/resource/ヒス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の将軍"
"http://ja.dbpedia.org/resource/ヒス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の政治家"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageID",111455
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageRevisionID",88126416
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の将軍"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスラー"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙戦艦ヤマトシリーズの異星人の登場人物"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガミラス帝国"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ヘス"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底火山"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイネットワークス"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薮助治"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199_追憶の航海"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波動砲"
