"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q715632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/神戸_(民戸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/ペトロ岐部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/ラジオ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/一宮","http://ja.dbpedia.org/property/markTitle","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/一条兼香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/三宅八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/三根郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/下野薬師寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/中之町_(下関市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/中尾直勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/中津城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/中臣習宜阿曾麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/中野幡能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/九州・沖縄地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/九州・沖縄地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
