"subject","predicate","object"
"http://ja.dbpedia.org/resource/DTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreOffice_Impress"
"http://ja.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreOffice_Impress"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/2000/01/rdf-schema#label","LibreOffice Impress"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/2000/01/rdf-schema#comment","LibreOffice Impress（リブレオフィス・インプレス）は、フリーかつオープンソースのプレゼンテーションソフトウェアである。オフィススイートのLibreOfficeに含まれるアプリケーションの1つで、The Document Foundationによって開発が行われている。 LibreOffice Impressは、標準のファイルフォーマットとしてODFを採用している。"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdths"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LibreOffice"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレゼンテーションソフトウェア"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageID",2285626
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageRevisionID",86050479
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレゼンテーションソフトウェア"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreOffice"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルフォーマット"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレゼンテーションソフトウェア"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scalable_Vector_Graphics"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Office_Open_XML"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Document_Foundation"
