"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涌井昭治"
"http://ja.dbpedia.org/resource/涌井昭治","http://www.w3.org/2000/01/rdf-schema#label","涌井昭治"
"http://ja.dbpedia.org/resource/涌井昭治","http://www.w3.org/2000/01/rdf-schema#comment","涌井 昭治（わくい しょうじ、1927年11月29日 - 2012年7月5日）は、日本の新聞記者、ジャーナリスト。九州朝日放送の社長も務めた。"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州朝日放送の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日新聞社の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本雑誌協会の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageID",4581357
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageRevisionID",89219114
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本雑誌協会の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
