"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARMS_(対戦格闘ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/Arslan_Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/BLAZBLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://www.w3.org/2000/01/rdf-schema#label","Evolution Championship Series"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Evolution Championship Series（エボリューション・チャンピオンシップ・シリーズ、略称：EVO）は、コンピュータゲームの1ジャンルである対戦型格闘ゲームのeスポーツ大会の一つ。 特段の事項がない限りは「EVO」という表現を用いる。"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p8nh"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Eスポーツ大会"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageID",2605673
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageRevisionID",90882432
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーベール_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターIII_3rd_STRIKE_-Fight_for_the_Future-"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の流行_(2019年-)"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原大吾"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Eスポーツ大会"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹ブロードキャスティング"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eスポーツ"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN2"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコンカップ"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルキャリバーV"
