"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18741663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:公立諏訪東京理科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://www.w3.org/2000/01/rdf-schema#label","長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://dbpedia.org/ontology/wikiPageID",2362041
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://dbpedia.org/ontology/wikiPageRevisionID",85404126
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立学校_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の行政"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://www.w3.org/2004/02/skos/core#prefLabel","長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:長野県の私立学校"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:長野県の国立学校"
"http://ja.dbpedia.org/resource/Category:長野県の公立学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長野県の公立学校?oldid=85404126&ns=14"
"http://ja.dbpedia.org/resource/Category:長野県の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県の国立学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県の私立学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県看護大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/Category:長野県立大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県伊那養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県伊那養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県安曇養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県安曇養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県寿台養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県寿台養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県林業大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県林業大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県福祉大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県福祉大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県若槻養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県若槻養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県農業大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
"http://ja.dbpedia.org/resource/長野県農業大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の公立学校"
