"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11531766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松浦元男"
"http://ja.dbpedia.org/resource/愛知大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦元男"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦元男"
"http://ja.dbpedia.org/resource/日経スペシャル_カンブリア宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦元男"
"http://ja.dbpedia.org/resource/松浦元男","http://www.w3.org/2000/01/rdf-schema#label","松浦元男"
"http://ja.dbpedia.org/resource/松浦元男","http://www.w3.org/2000/01/rdf-schema#comment","松浦 元男（まつうら もとお、1935年 - ）は、プラスチック製小型精密部品メーカーの株式会社樹研工業の会長である。愛知県名古屋市出身。"
"http://ja.dbpedia.org/resource/松浦元男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/松浦元男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/松浦元男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製造技術者"
"http://ja.dbpedia.org/resource/松浦元男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松浦元男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/松浦元男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知大学出身の人物"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageID",1012328
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageRevisionID",82488159
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹研工業"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知大学出身の人物"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内部留保"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9000"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中経出版"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥影社"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野雅行_(会社社長)"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス社"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下幸之助"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手形"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製造技術者"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/松浦元男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松浦元男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松浦元男"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/abstract","松浦 元男（まつうら もとお、1935年 - ）は、プラスチック製小型精密部品メーカーの株式会社樹研工業の会長である。愛知県名古屋市出身。"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageLength",1023
"http://ja.dbpedia.org/resource/松浦元男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松浦元男?oldid=82488159&ns=0"
"http://ja.dbpedia.org/resource/樹研工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦元男"
"http://ja.wikipedia.org/wiki/松浦元男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松浦元男"
