"subject","predicate","object"
"http://ja.dbpedia.org/resource/カパッチョ＝ペストゥム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガーノ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://www.w3.org/2000/01/rdf-schema#label","ジュンガーノ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://www.w3.org/2000/01/rdf-schema#comment","ジュンガーノ（伊: Giungano）は、イタリア共和国カンパニア州サレルノ県にある、人口約1,300人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfqq"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サレルノ県のコムーネ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_し"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageID",1042300
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageRevisionID",71376467
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニア州"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サレルノ県のコムーネ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンティナーラ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_し"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスの母マリア"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルノ県"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチェラーレ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カパッチョ＝ペストゥム"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.giungano.sa.it/"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サレルノ県"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giungano_pos_SA.gif?width=300"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giungano_pos_SA.gif"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/cap",84050
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/abitanti",1321
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/altitudine",250
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/anno",2018-01-01
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/densita",1321
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/didascaliaMappa","サレルノ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/festivo","--08-15"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/fiscale","E060"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/gradigiorno",1450
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/istat",65058
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/latitudinegradi",40
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/latitudineminuti",24
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/latitudinesecondi",0
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/longitudinegradi",15
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/longitudineminuti",7
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/longitudinesecondi",0
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/mappa","Giungano pos SA.gif"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/mappax",209
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/mappay",221
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/nomeabitanti","giunganesi"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/nomecomune","Giungano"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/nomecomuneJa","ジュンガーノ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/patrono","聖マリア・アッスンタ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/prefisso",828
