"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q732854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://www.w3.org/2000/01/rdf-schema#label","クルノン＝ドーヴェルニュ"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://www.w3.org/2000/01/rdf-schema#comment","クルノン＝ドーヴェルニュ （Cournon-d'Auvergne）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、ピュイ＝ド＝ドーム県のコミューン。"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh9j0"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピュイ＝ド＝ドーム県のコミューン"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageID",3200780
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageRevisionID",82202464
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュイ＝ド＝ドーム県"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリッチャ"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Cournon-d'Auvergne_(Puy-de-Dôme).svg"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cournon_d'auvergne.jpg"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマネスク様式"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピュイ＝ド＝ドーム県のコミューン"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン＝フェラン"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
