"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/2000/01/rdf-schema#label","幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://dbpedia.org/ontology/wikiPageID",3716930
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://dbpedia.org/ontology/wikiPageRevisionID",66654906
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の外交"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の外国人"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:明治時代の事件"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本国内の外国人犯罪被害"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/2004/02/skos/core#prefLabel","幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:幕末の外国人襲撃事件?oldid=66654906&ns=14"
"http://ja.dbpedia.org/resource/オランダ人船長殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/オランダ人船長殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/ヘンリー・ヒュースケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/ヘンリー・ヒュースケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/井土ヶ谷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/井土ヶ谷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/光林寺_(東京都港区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/光林寺_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/堺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/堺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/奈良原喜左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/奈良原喜左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/幕末の外国人襲撃・殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/幕末の外国人襲撃・殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/東禅寺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/東禅寺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/生麦事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/生麦事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/神戸事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/神戸事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/英国公使館焼き討ち事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/英国公使館焼き討ち事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
"http://ja.dbpedia.org/resource/赤羽接遇所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件"
