"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートオーディン"
"http://ja.dbpedia.org/resource/2020年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートオーディン"
"http://ja.dbpedia.org/resource/イクイノックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートオーディン"
"http://ja.dbpedia.org/resource/イーストスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートオーディン"
"http://ja.dbpedia.org/resource/サンデーサイレンス系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートオーディン"
"http://ja.dbpedia.org/resource/スマートオーディン","http://www.w3.org/2000/01/rdf-schema#label","スマートオーディン"
"http://ja.dbpedia.org/resource/スマートオーディン","http://www.w3.org/2000/01/rdf-schema#comment","スマートオーディンは、日本の競走馬である。主な勝ち鞍は2015年東京スポーツ杯2歳ステークス、2016年毎日杯、京都新聞杯、2019年阪急杯。馬名の由来は、冠名＋北欧神話の主神 。"
"http://ja.dbpedia.org/resource/スマートオーディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年生_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageID",3363980
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageRevisionID",92555825
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイデンスコール_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸崎圭太"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランアレグリア"
