"subject","predicate","object"
"http://ja.dbpedia.org/resource/のびのびパスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/ひょうごっ子ココロンカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/天王山古墳群_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/狩口台きつね塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/白水瓢塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
