"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q839055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1103年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1195年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1331年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1355年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1495年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1633年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1705年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1780年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1806年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1872年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/旧暦360日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/3月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://www.w3.org/2000/01/rdf-schema#label","3月12日 (旧暦)"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://www.w3.org/2000/01/rdf-schema#comment","旧暦3月12日は旧暦3月の12日目である。六曜は友引である。"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageID",64838
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageRevisionID",83279077
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政五カ国条約"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野川喜三郎"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅常山"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1627年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤仁斎"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後光明天皇"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷臣八十八卿列参事件"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六曜"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1708年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月_(旧暦)"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生浪士"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧暦360日"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧暦3月"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/abstract","旧暦3月12日は旧暦3月の12日目である。六曜は友引である。"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageLength",835
"http://ja.dbpedia.org/resource/3月12日_(旧暦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/3月12日_(旧暦)?oldid=83279077&ns=0"
"http://ja.dbpedia.org/resource/4月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/766年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/海野荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/趙徳芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/郡戸荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/万役山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/三幡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伴野荘_(信濃国佐久郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/八幡荘_(下総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/三浦浄心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/三輪桓一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/三陸沖北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/三隅兼連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/中山忠親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/中山高陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/二宮敬作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/二条康道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伊奈忠敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伊東祐之_(薩摩藩士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伊藤仁斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伊藤元利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伊賀良荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伴野荘_(信濃国伊那郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伴野貞政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/住吉荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/倉科荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/元徳皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/六曜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/六道珍皇寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/前田正名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/前野自賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/匝瑳南条荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/千国荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/千田荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/吉田良熈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/土居通増","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/地震の年表_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/坂口仁一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/坂本龍馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/堀田正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/外山光輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/多功宗朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大久保守羨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大内義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大安寺_(各務原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大崎長行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大沢基胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大石千引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大竹貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大野牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大音厚曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/天明の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/天野政景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/太田荘_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/奥村志宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/娟子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/学習院_(幕末維新期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/安井算知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/安政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/安藤寛長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/安藤師季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/小野尊光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/小野尊安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/小野川喜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/山中一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/山名満時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/山本西武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/岡谷繁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/岩松秀純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/幕末の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/延喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/延宝八戸沖地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/廷臣八十八卿列参事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/後光明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/憙子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/所郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/文暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/斎藤彦麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/断金隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/日禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/日野宗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/木内荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/朱棡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/杉元良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/東条荘_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/東郷重張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松平乗完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松方満佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松田元行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/根岸鎮衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/樋口弥治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/橘荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/正親町三条公治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/毛利匡満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/水野勝剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/江儀遠山荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/洗馬荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/浅野長矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/渡正元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/渡辺真綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/湯浅常山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/源光_(公卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
