"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/2000/01/rdf-schema#label","ボンバーマン TOUCH"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/2000/01/rdf-schema#comment","『ボンバーマン TOUCH』はiTunes Storeにおいてダウンロード販売されているiOS（iPhone / iPod touch）向けのボンバーマンシリーズ作品。 冒険家のボンバーマンをフリックやタッチで操作する（アイテムによっては加速度センサーを用いる）。デモシーンでは探検隊スタイルだが、ステージ開始と共に服を脱ぎ捨てて従来の白ボンとなる。"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5l9p"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバーマン"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageID",2261661
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageRevisionID",86458026
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリック入力"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes_Store"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンシリーズ"
"http://ja.dbpedia.org/resource/ボンバーマン_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のコンピュータゲーム"
