"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/中井貴一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/中原ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/中村伸郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/丸山昇一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/五月晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/入川保則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/冷泉公裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/十貫寺梅軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/原康義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/及川ヒロオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/古田求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/古谷一行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
