"subject","predicate","object"
"http://ja.dbpedia.org/resource/平井聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間博文"
"http://ja.dbpedia.org/resource/本間博文","http://www.w3.org/2000/01/rdf-schema#label","本間博文"
"http://ja.dbpedia.org/resource/本間博文","http://www.w3.org/2000/01/rdf-schema#comment","本間 博文（ほんま ひろぶみ、 1942年 - ）は、日本の建築史家。放送大学名誉教授。専門は、建築計画学、住居学、内モンゴル自治区での砂漠化防止に関する研究。"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京家政大学の教員"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学の教員"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県立盛岡第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/本間博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageID",560786
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageRevisionID",92250293
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築史家"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築計画学"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原康晴"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼頭昭三"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケルトン定借方式"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県立盛岡第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村祥子"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
