"subject","predicate","object"
"http://ja.dbpedia.org/resource/少納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左弁官局"
"http://ja.dbpedia.org/resource/左弁官局","http://www.w3.org/2000/01/rdf-schema#label","左弁官局"
"http://ja.dbpedia.org/resource/左弁官局","http://dbpedia.org/ontology/wikiPageID",372350
"http://ja.dbpedia.org/resource/左弁官局","http://dbpedia.org/ontology/wikiPageRevisionID",3558870
"http://ja.dbpedia.org/resource/左弁官局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/左弁官局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/左弁官局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/左弁官局"
"http://ja.dbpedia.org/resource/左弁官局","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/左弁官局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/左弁官局?oldid=3558870&ns=0"
"http://ja.wikipedia.org/wiki/左弁官局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/左弁官局"
