"subject","predicate","object"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/2000/01/rdf-schema#label","12人の優しい日本人"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://www.w3.org/2000/01/rdf-schema#comment","『12人の優しい日本人』（じゅうににんのやさしいにほんじん）は、三谷幸喜の戯曲。自ら主宰する劇団・東京サンシャインボーイズのために書き下ろし、1990年7月30日に東京・シアターサンモールで初演、『しんげき』（白水社）1991年7月号（No.461）に掲載された。映画『十二人の怒れる男』へのオマージュとして、「もし日本にも陪審制があったら?」という架空の設定で描かれる法廷劇・密室劇。『十二人の怒れる男』での展開や設定を基にしたパロディが各シーンでみられる。 東京サンシャインボーイズにより1991年と1992年に、またパルコプロデュースにより2005年にも上演された。 1991年、三谷幸喜と東京サンシャインボーイズの脚本、中原俊の監督で映画化され、同年12月14日に公開された。"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三谷幸喜の脚本映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の舞台作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裁判を題材とした作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裁判を題材とした映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリラー"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミステリ映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中原俊の監督映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリ作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスリラー映画"
