"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65255206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際マルチビジネス専門学校"
"http://ja.dbpedia.org/resource/観光科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際マルチビジネス専門学校"
"http://ja.dbpedia.org/resource/レストランサービス技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際マルチビジネス専門学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#label","国際マルチビジネス専門学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#comment","国際マルチビジネス専門学校（こくさいマルチビジネスせんもんがっこう）とは、宮城県仙台市青葉区にある学校法人東杜学園が運営する私立専修学校である。"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の専修学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の私立学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageID",3945683
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",88121421
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムス明理会仙台総合病院"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の専修学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXESS"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
