"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://wikidata.dbpedia.org/resource/Q355223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/アメリカ経済学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ウォルター・アイザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/シカゴ学派_(経済学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ジェイコブ・ヴァイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ジェイコブ・ヴァイナー","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ジェームズ・M・ブキャナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ジェームズ・M・ブキャナン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ジョージ・スティグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ジョージ・スティグラー","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/デイヴィッド・ロックフェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ドン・パティンキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ドン・パティンキン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ナイト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ナイト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランク・ナイト"
"http://ja.dbpedia.org/resource/ハロルド・デムゼッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ナイト"
