"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田浩司"
"http://ja.dbpedia.org/resource/山田浩司","http://www.w3.org/2000/01/rdf-schema#label","山田浩司"
"http://ja.dbpedia.org/resource/山田浩司","http://www.w3.org/2000/01/rdf-schema#comment","山田 浩司（やまだ こうじ、1962年 - ）は、日本の実業家。名古屋大学法学部卒。宅地建物取引士行政書士の資格を持つ。株式会社フォーサイトの創立者で代表取締役社長。"
"http://ja.dbpedia.org/resource/山田浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山田浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行政書士"
"http://ja.dbpedia.org/resource/山田浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山田浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TAC"
"http://ja.dbpedia.org/resource/山田浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/山田浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/山田浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageID",3200725
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageRevisionID",80194165
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅地建物取引士"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学法学部"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学の人物一覧"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TAC"
