"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都ぶらり歴史探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利休"
"http://ja.dbpedia.org/resource/勅使河原宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利休"
"http://ja.dbpedia.org/resource/山内静夫_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利休"
"http://ja.dbpedia.org/resource/新安沈船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利休"
"http://ja.dbpedia.org/resource/利休","http://www.w3.org/2000/01/rdf-schema#label","利休"
"http://ja.dbpedia.org/resource/利休","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l21m"
"http://ja.dbpedia.org/resource/利休","http://dbpedia.org/ontology/wikiPageID",312661
"http://ja.dbpedia.org/resource/利休","http://dbpedia.org/ontology/wikiPageRevisionID",2784099
"http://ja.dbpedia.org/resource/利休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千利休"
"http://ja.dbpedia.org/resource/利休","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/千利休"
"http://ja.dbpedia.org/resource/利休","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/利休"
"http://ja.dbpedia.org/resource/利休","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/利休","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/利休?oldid=2784099&ns=0"
"http://ja.wikipedia.org/wiki/利休","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/利休"
