"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/2月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/2月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/2月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/3月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/3月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/7月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/7月1日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/7月26日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/7月29日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/8月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/8月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/8月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/9月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/9月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/三次藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/井原親章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/勇姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://wikidata.dbpedia.org/resource/Q1141203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/10月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/12月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/12月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1586年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1619年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1708年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1743年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1770年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1831年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1842年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1868年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1月28日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/びんご畳表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/ウルシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/カキノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/カール・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/ジョー小泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/ソロレート婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/タイ捨流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/ハゼノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/パピール・ファブリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/ヒロシマ・サバイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/ペギー葉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
