"subject","predicate","object"
"http://ja.dbpedia.org/resource/1813年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/アメリカ合衆国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ウィリアム・フェッセンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ウィリアム・フェッセンデン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ウィリアム・フェッセンデン","http://ja.dbpedia.org/property/alongside","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ウィリアム・フェッセンデン","http://ja.dbpedia.org/property/succeeded","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/コルビー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ジェイムズ・G・ブレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ジェイムズ・G・ブレイン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ジョン・シャーマン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ジョン・シャーマン_(政治家)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ハンニバル・ハムリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ハンニバル・ハムリン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ハンニバル・ハムリン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ハンニバル・ハムリン","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ハンニバル・ハムリン","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ハンニバル・ハムリン","http://ja.dbpedia.org/property/alongside","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ベンジャミン・ブリストウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ベンジャミン・ブリストウ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/メイン州知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/メイン州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ユリシーズ・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロト・モリル"
"http://ja.dbpedia.org/resource/ロト・モリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
