"subject","predicate","object"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://wikidata.dbpedia.org/resource/Q11485688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/教育研究全国集会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/三谷博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/今井康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/伊藤之雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/佐伯啓思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/公立の義務教育諸学校等の教育職員の給与等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/内田良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/吉田文_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/園田英弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/坂本多加雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/奈須正裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/学校における働き方改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/安全保障関連法に反対する学者の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/小林傳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/少年院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/山内乾史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/岡山県立倉敷南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/市川伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/広田照幸","http://www.w3.org/2000/01/rdf-schema#label","広田照幸"
"http://ja.dbpedia.org/resource/広田照幸","http://www.w3.org/2000/01/rdf-schema#comment","広田 照幸（ひろた てるゆき、1959年8月2日- ）は、日本の教育社会学者、東京大学教育学部教授を経て、日本大学文理学部教授。日本教育学会会長（2016年～）。専門は、教育社会学・教育史・社会史。"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等教育の歴史"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育社会学者"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/広田照幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageID",374886
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageRevisionID",92236663
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西琢也"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望田幸男"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立倉敷南高等学校"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学文理学部"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学出版会"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま新書"
