"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本文学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/明治大学文学部","http://www.w3.org/2000/01/rdf-schema#label","明治大学文学部"
"http://ja.dbpedia.org/resource/明治大学文学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/明治大学文学部","http://dbpedia.org/ontology/wikiPageID",4564802
"http://ja.dbpedia.org/resource/明治大学文学部","http://dbpedia.org/ontology/wikiPageRevisionID",90495516
"http://ja.dbpedia.org/resource/明治大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/明治大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/明治大学文学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/明治大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/明治大学文学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明治大学文学部"
"http://ja.dbpedia.org/resource/明治大学文学部","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/明治大学文学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明治大学文学部?oldid=90495516&ns=0"
"http://ja.dbpedia.org/resource/文芸学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/演劇学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/三遊亭圓丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/上田敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/中山和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/中川智春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/井上法子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/今日出海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/今泉和也_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
