"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2318870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Project64"
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/2000/01/rdf-schema#label","Project64"
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/2000/01/rdf-schema#comment","Project64は、Windowsで動作する、NINTENDO64エミュレータ。プラグイン方式採用。2013年現在、一番性能の良いNintendo64エミュレータである"
"http://ja.dbpedia.org/resource/Project64","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Project64","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NINTENDO64"
"http://ja.dbpedia.org/resource/Project64","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミュレーションソフトウェア"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageID",3630550
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageRevisionID",83739006
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームエミュレータ"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NINTENDO64"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINTENDO64"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミュレーションソフトウェア"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pj64-emu.com/"
"http://ja.dbpedia.org/resource/Project64","http://xmlns.com/foaf/0.1/name","Project64"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nintendo_emulators"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Project_64_logo.png?width=300"
"http://ja.dbpedia.org/resource/Project64","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_64_logo.png"
"http://ja.dbpedia.org/resource/Project64","http://xmlns.com/foaf/0.1/homepage","https://www.pj64-emu.com/"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/developer","Project64 Team"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ゲームエミュレータ"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/latestReleaseVersion",3
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/license","GNU General Public License v2"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/logo","Project 64 logo.png"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/name","Project64"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/website","https://www.pj64-emu.com/"
"http://ja.dbpedia.org/resource/Project64","http://ja.dbpedia.org/property/サポート状況","開発中"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/latestReleaseVersion","3.0"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/abstract","Project64は、Windowsで動作する、NINTENDO64エミュレータ。プラグイン方式採用。2013年現在、一番性能の良いNintendo64エミュレータである"
"http://ja.dbpedia.org/resource/Project64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Project64"
"http://ja.dbpedia.org/resource/Project64","http://dbpedia.org/ontology/wikiPageLength",1798
"http://ja.dbpedia.org/resource/Project64","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Project64?oldid=83739006&ns=0"
