"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マー姉ちゃん"
"http://ja.dbpedia.org/resource/1979年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マー姉ちゃん"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マー姉ちゃん"
"http://ja.dbpedia.org/resource/フクニチ新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マー姉ちゃん"
"http://ja.dbpedia.org/resource/フランキー堺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マー姉ちゃん"
"http://ja.dbpedia.org/resource/ホーン・ユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マー姉ちゃん"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://www.w3.org/2000/01/rdf-schema#label","マー姉ちゃん"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://www.w3.org/2000/01/rdf-schema#comment","『マー姉ちゃん』（マーねえちゃん）は、1979年（昭和54年）4月2日から9月29日まで放送されたNHK連続テレビ小説第23作である。"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を題材にしたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早良区の歴史"
