"subject","predicate","object"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_CLASH_OF_SUPER_HEROES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/SNK_VS._CAPCOM_SVC_CHAOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/Street_Fighter_X_Mega_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/X-MEN_VS._STREET_FIGHTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/いぶき_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/さくらがんばる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/アドン_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/アベル_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/アレックス_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/エド_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/エース_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/カプコン_バーサス_エス・エヌ・ケイ_ミレニアムファイト_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ガイル_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/キャミィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ギル_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/クリムゾン・ヴァイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ケン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/コーリン_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/サイクロイド_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/サイクロイド_(ストリートファイター)","http://ja.dbpedia.org/property/misc1Data","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/サガット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/サンダー・ホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ザンギエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/シャドルー","http://www.w3.org/2000/01/rdf-schema#label","シャドルー"
"http://ja.dbpedia.org/resource/シャドルー","http://www.w3.org/2000/01/rdf-schema#comment","シャドルー (Shadaloo) は、カプコンの対戦型格闘ゲーム『ストリートファイター』シリーズに登場する架空の組織。"
"http://ja.dbpedia.org/resource/シャドルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の犯罪組織"
"http://ja.dbpedia.org/resource/シャドルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリートファイター"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageID",795818
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageRevisionID",92241660
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日野さくら"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドン_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の犯罪組織"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッカー"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬獄殺"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セス_(ストリートファイター)"
