"subject","predicate","object"
"http://ja.dbpedia.org/resource/2004年ニジェール大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/2004年ニジェール大統領選挙","http://ja.dbpedia.org/property/candidato","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/2004年ニジェール大統領選挙","http://ja.dbpedia.org/property/predecesor","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://wikidata.dbpedia.org/resource/Q220227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/2020年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/セイニ・ウマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ブレーズ・コンパオレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ブレーズ・コンパオレ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/マハマドゥ・イスフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/マハマヌ・ウスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ママドゥ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/モハメド・バズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/日本とニジェールの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/民主主義復興最高評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/訃報_2020年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/アウトゴルペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/アダム・アルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/アリー・セブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/イブライム・バレ・マイナサラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/サル・ジボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/サル・ジボ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ジョン・アジェクム・クフォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ジョン・アジェクム・クフォー","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://www.w3.org/2000/01/rdf-schema#label","タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://www.w3.org/2000/01/rdf-schema#comment","タンジャ・ママドゥ（Tandja Mamadou, 1938年 - 2020年11月24日）は、ニジェールの政治家。退役陸軍中佐。第5代大統領、内相、駐ナイジェリア特命全権大使を歴任したほか、軍の幹部も務めた。少数民族出身。ママドゥ・タンジャとも。"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4cp"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニジェールの軍人"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニジェールの大統領"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageID",48680
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageRevisionID",82448767
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル・ジボ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール共和国"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーヌ・ソロア県"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会発展国民運動"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニジェールの大統領"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダオダ・マラム・ワンケ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領西アフリカ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアメ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヌリ人"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディファ州"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
