"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2986801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/アジアの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/中国の歴代王朝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/中国の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/人為的な要因による死者数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前241年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/合従攻斉の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/始皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/始皇帝の暗殺未遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/宋金戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/平陽の戦い_(紀元前234年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/平陽の戦い_(紀元前234年)","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/戦国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
