"subject","predicate","object"
"http://ja.dbpedia.org/resource/ATKY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/BN-1200","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/BN-800","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/FlexRay","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/GNU_Health","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/KLT-40_(原子炉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/Low_voltage_differential_signaling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/NIHSS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/OLC・ライツ・エンタテインメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/RITM-200","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/10式戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/Template:PDF","http://dbpedia.org/ontology/wikiPageID",1470285
"http://ja.dbpedia.org/resource/Template:PDF","http://dbpedia.org/ontology/wikiPageRevisionID",86502445
"http://ja.dbpedia.org/resource/Template:PDF","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/Template:PDF","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:PDF?oldid=86502445&ns=10"
"http://ja.dbpedia.org/resource/Y世代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/あまの晴奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/えびの中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/かわたそのこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/くる病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/どーも、NHK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/にっぽんの底力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/みなとみらいビジネススクエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/みるき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アセナフテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アトサヌプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アピチャートポン・ウィーラセータクン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アブラガニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アメリカン・イーグル4184便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アメリカ艦隊総軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アライグマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アランフエス条約_(1752年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アルバートソン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アワシュ鉄道事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/アンニョンハシムニカ・ハングル講座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
