"subject","predicate","object"
"http://ja.dbpedia.org/resource/七言絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/七言絶句","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/五言絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/五言絶句","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/絶句"
"http://wikidata.dbpedia.org/resource/Q537198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/三国志演義の成立史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/中国文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/千家詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/吉田苞竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/吹野安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/和詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/唐詩選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/四行連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/安藤東野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/宗沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/定型詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/寒山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/尚純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/屏風土代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/広瀬淡窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/律詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/押韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
