"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11500133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/1月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/あゝ同期の桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/おくさまは18歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/おはなはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/かあさんの四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/ここは静かなり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/この愛にすべてを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/すみだ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/せーの!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/にごりえ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/エレファント・マン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/サロメ_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/ザ・サスペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/シオノギテレビ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/ジョーイ_(テレビ映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/ダラス_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/ハムレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/ベティ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/ムッちゃんの詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/三人の母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/二人の世界_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/二十四の瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/京都かるがも病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/人間の壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/今はバラ色が好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/体の中を風が吹く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/俺たちの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/刑事コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/初めての愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/劇団雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/動脈列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/北の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/千夜一夜物語_(1969年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/土井美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/地獄変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/夏に恋する女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/夏の夜の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
"http://ja.dbpedia.org/resource/多磨霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文野朋子"
