"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27151105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/のれん太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/新・三等重役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/狸の休日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/狸の大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/狸の大将","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/狸の王様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/続・社長千一夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ますみ"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/2000/01/rdf-schema#label","那須ますみ"
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/2000/01/rdf-schema#comment","那須 ますみ（なす ますみ、1945年2月17日 - ）は、日本の元女優。本名、那須 益美。 東京都出身。松蔭高等学校卒業。"
"http://ja.dbpedia.org/resource/那須ますみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/那須ますみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/那須ますみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝の俳優"
"http://ja.dbpedia.org/resource/那須ますみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/那須ますみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageID",3490443
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageRevisionID",70329788
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
