"subject","predicate","object"
"http://ja.dbpedia.org/resource/高谷将弘","http://www.w3.org/2000/01/rdf-schema#label","高谷将弘"
"http://ja.dbpedia.org/resource/高谷将弘","http://dbpedia.org/ontology/wikiPageID",4608359
"http://ja.dbpedia.org/resource/高谷将弘","http://dbpedia.org/ontology/wikiPageRevisionID",89966513
"http://ja.dbpedia.org/resource/高谷将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙谷将弘"
"http://ja.dbpedia.org/resource/高谷将弘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/髙谷将弘"
"http://ja.dbpedia.org/resource/高谷将弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高谷将弘"
"http://ja.dbpedia.org/resource/高谷将弘","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/高谷将弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高谷将弘?oldid=89966513&ns=0"
"http://ja.dbpedia.org/resource/第99回日本陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷将弘"
"http://ja.wikipedia.org/wiki/高谷将弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高谷将弘"
