"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺町寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生_(金沢市)"
"http://ja.dbpedia.org/resource/弥生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生_(金沢市)"
"http://ja.dbpedia.org/resource/弥生","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/弥生_(金沢市)"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/2000/01/rdf-schema#label","弥生 (金沢市)"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://www.w3.org/2000/01/rdf-schema#comment","弥生（やよい）は、石川県金沢市の町名。現行行政地名は弥生1丁目から3丁目。全域で住居表示実施済み。郵便番号は921-8036。"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年制定の町・字"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の町名"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageID",4014185
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageRevisionID",88134711
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉小学校"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鉄金沢バス"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鉄金沢バス北部営業所"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鉄金沢バス野々市営業所"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鉄白山バス"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鉄バス"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川郡_(石川県)"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫_(金沢市)"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道南部支所"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立三馬小学校"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川運輸支局"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市営陸上競技場"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年制定の町・字"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
