"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17991723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寒河江市立高松小学校"
"http://ja.dbpedia.org/resource/寒河江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市立高松小学校"
"http://ja.dbpedia.org/resource/寒河江市立陵西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市立高松小学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://www.w3.org/2000/01/rdf-schema#label","寒河江市立高松小学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://www.w3.org/2000/01/rdf-schema#comment","寒河江市立高松小学校（さがえしりつ たかまつしょうがっこう）は、山形県寒河江市にある公立小学校である。"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の公立小学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寒河江市の学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageID",3037738
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92335304
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松村_(山形県)"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の公立小学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道112号"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県小学校一覧"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寒河江市の学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左沢線"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市立陵西中学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽前高松駅"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic3.plala.or.jp/takamatu/"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/外部リンク","http://academic3.plala.or.jp/takamatu/"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/所在地","山形県寒河江市大字米沢643-2"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/経度秒",31.600000000000001421
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/緯度分",24
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/緯度度",38
