"subject","predicate","object"
"http://ja.dbpedia.org/resource/今夜も生でさだまさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉昇"
"http://ja.dbpedia.org/resource/今日は一日○○三昧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉昇"
"http://ja.dbpedia.org/resource/着信御礼!ケータイ大喜利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉昇"
"http://ja.dbpedia.org/resource/さだまさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉昇"
"http://ja.dbpedia.org/resource/住吉昇","http://www.w3.org/2000/01/rdf-schema#label","住吉昇"
"http://ja.dbpedia.org/resource/住吉昇","http://dbpedia.org/ontology/wikiPageID",1956668
"http://ja.dbpedia.org/resource/住吉昇","http://dbpedia.org/ontology/wikiPageRevisionID",29516784
"http://ja.dbpedia.org/resource/住吉昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜も生でさだまさし"
"http://ja.dbpedia.org/resource/住吉昇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今夜も生でさだまさし"
"http://ja.dbpedia.org/resource/住吉昇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/住吉昇"
"http://ja.dbpedia.org/resource/住吉昇","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/住吉昇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/住吉昇?oldid=29516784&ns=0"
"http://ja.wikipedia.org/wiki/住吉昇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/住吉昇"
