"subject","predicate","object"
"http://ja.dbpedia.org/resource/SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_002P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_103P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_301P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_830P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 840P"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank 840P（ソフトバンク はちよんぜろ ピー）はパナソニック モバイルコミュニケーションズが開発しソフトバンクモバイルが販売するW-CDMA通信方式の携帯電話端末。COLOR LIFE（カラーライフ）という名称もついている。また、法人向け端末840P For Biz( - フォー ビズ)、別名840Pe(- ピー イー)についても解説する。"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageID",1974942
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageRevisionID",58665623
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法人"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外部メモリ"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画素"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_830P"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_830SH"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキプロジェクト_携帯電話"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_002P"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template‐ノート:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンプッシュオープンボタン"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageExternalLink","http://panasonic.jp/mobile/softbank/840p/"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/product/3G/09wi/%23840p"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル_09-"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/abstract","SoftBank 840P（ソフトバンク はちよんぜろ ピー）はパナソニック モバイルコミュニケーションズが開発しソフトバンクモバイルが販売するW-CDMA通信方式の携帯電話端末。COLOR LIFE（カラーライフ）という名称もついている。また、法人向け端末840P For Biz( - フォー ビズ)、別名840Pe(- ピー イー)についても解説する。"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_840P","http://dbpedia.org/ontology/wikiPageLength",5127
"http://ja.dbpedia.org/resource/SoftBank_840P","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_840P?oldid=58665623&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_840SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_841P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://wikidata.dbpedia.org/resource/Q11246784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/COLOR_LIFE_5_WATERPROOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/ソフトバンクの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/840P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/840P","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_840P_For_Biz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.dbpedia.org/resource/SoftBank_840P_For_Biz","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_840P"
"http://ja.wikipedia.org/wiki/SoftBank_840P","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_840P"
