"subject","predicate","object"
"http://ja.dbpedia.org/resource/チョウジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁子屋"
"http://ja.dbpedia.org/resource/丁子屋","http://www.w3.org/2000/01/rdf-schema#label","丁子屋"
"http://ja.dbpedia.org/resource/丁子屋","http://www.w3.org/2000/01/rdf-schema#comment","丁子屋（ちょうじや）は、江戸時代には既に存在が確認されている、日本の古くからの屋号（商号）のひとつ。「丁字屋」という表記のバリエーションも存在する。"
"http://ja.dbpedia.org/resource/丁子屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:屋号"
"http://ja.dbpedia.org/resource/丁子屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageID",1259292
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageRevisionID",76053270
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:屋号"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商家"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョウジ"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍染屋"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方薬"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁子油"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖簾"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とろろ汁"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞠子宿"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁子屋百貨店"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/丁子屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/丁子屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/丁子屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/丁子屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/丁子屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丁子屋"
"http://ja.dbpedia.org/resource/丁子屋","http://dbpedia.org/ontology/abstract","丁子屋（ちょうじや）は、江戸時代には既に存在が確認されている、日本の古くからの屋号（商号）のひとつ。「丁字屋」という表記のバリエーションも存在する。"
