"subject","predicate","object"
"http://ja.dbpedia.org/resource/明石嘉聞","http://www.w3.org/2000/01/rdf-schema#label","明石嘉聞"
"http://ja.dbpedia.org/resource/明石嘉聞","http://www.w3.org/2000/01/rdf-schema#comment","明石 嘉聞（あかし かもん、1897年8月15日 - 1973年10月4日）は、日本の医師。医学博士。財団法人聖マリアンナ会、財団法人日本明星育英会、聖マリアンナ医科大学の創立者で理事長を務めた。"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック教会の信者"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学出身の人物"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マリアンナ医科大学の人物"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/明石嘉聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/明石嘉聞","http://dbpedia.org/ontology/wikiPageID",4327647
"http://ja.dbpedia.org/resource/明石嘉聞","http://dbpedia.org/ontology/wikiPageRevisionID",86133541
"http://ja.dbpedia.org/resource/明石嘉聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡町_(滋賀県)"
"http://ja.dbpedia.org/resource/明石嘉聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
